"subject","predicate","object"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://www.w3.org/2000/01/rdf-schema#label","Record 55.554"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://purl.org/dc/elements/1.1/identifier","851271.json"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f10dd9b-831d-3e77-b6bc-cc2c0d76b662/category/1"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/732a2fa8-f5b6-3387-873a-4ada5cadb6cd"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31155606-d970-3795-b4b8-1f6af1b0069f"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c2e1114-7060-3fc9-a329-bad8b211f9f5"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82688c11-3c7a-3604-a3ce-8ceed3383dc0"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84bf73dc-d811-3299-be1d-aa21ab0f2d26"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b632371b-76f8-3500-a641-a13b693a6c7b"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f10dd9b-831d-3e77-b6bc-cc2c0d76b662/domain/1"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7444da27-b697-31aa-a0bc-648d2fd690e5"
"http://data.silknow.org/object/4aa25d9e-eb51-378f-a66f-bfdf95beefd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f10dd9b-831d-3e77-b6bc-cc2c0d76b662"
