"subject","predicate","object"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://www.w3.org/2000/01/rdf-schema#label","Record 230107"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://purl.org/dc/elements/1.1/identifier","230107.json"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e91c91c3-7e07-3523-8c41-b17ae2e63600"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d1cff9f-f506-3176-8299-3f976e28017b"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00f574c7-3ba2-3dba-9c61-6dcd0d945f97"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59b5ea22-3549-304a-b3cb-61c4ecfc2c88"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59b5ea22-3549-304a-b3cb-61c4ecfc2c88/category/1"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f014b29d-a408-36d4-ad81-3bfde8347a3b"
"http://data.silknow.org/object/1a5d43d7-c7ff-3810-8c4c-714c8ca120e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/965938f8-857d-3932-ba50-d7a74f65be78"
