"subject","predicate","object"
"http://data.silknow.org/statement/8ad4823d-2c51-500a-b283-175278b0d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ad4823d-2c51-500a-b283-175278b0d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ad4823d-2c51-500a-b283-175278b0d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8ad4823d-2c51-500a-b283-175278b0d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/8ad4823d-2c51-500a-b283-175278b0d443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ad4823d-2c51-500a-b283-175278b0d443"
"http://data.silknow.org/statement/8ad4823d-2c51-500a-b283-175278b0d443","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ef2e3939-b75e-3f2b-a5a3-cc6a41f85807"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1806"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/88da7537-12c5-51da-808f-272008894a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88da7537-12c5-51da-808f-272008894a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88da7537-12c5-51da-808f-272008894a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88da7537-12c5-51da-808f-272008894a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/88da7537-12c5-51da-808f-272008894a34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88da7537-12c5-51da-808f-272008894a34"
"http://data.silknow.org/statement/88da7537-12c5-51da-808f-272008894a34","http://data.silknow.org/ontology/L18",0.9551
"http://data.silknow.org/statement/b2e323d2-6da4-57a9-9188-d91da0a2cd72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2e323d2-6da4-57a9-9188-d91da0a2cd72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2e323d2-6da4-57a9-9188-d91da0a2cd72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b2e323d2-6da4-57a9-9188-d91da0a2cd72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/b2e323d2-6da4-57a9-9188-d91da0a2cd72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2e323d2-6da4-57a9-9188-d91da0a2cd72"
"http://data.silknow.org/statement/b2e323d2-6da4-57a9-9188-d91da0a2cd72","http://data.silknow.org/ontology/L18",0.825
"http://data.silknow.org/statement/8acce03a-822f-5aeb-8976-ef28f5c975a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8acce03a-822f-5aeb-8976-ef28f5c975a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8acce03a-822f-5aeb-8976-ef28f5c975a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/8acce03a-822f-5aeb-8976-ef28f5c975a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/8acce03a-822f-5aeb-8976-ef28f5c975a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8acce03a-822f-5aeb-8976-ef28f5c975a4"
"http://data.silknow.org/statement/8acce03a-822f-5aeb-8976-ef28f5c975a4","http://data.silknow.org/ontology/L18",0.2856
"http://data.silknow.org/statement/61c1cb31-bc62-5221-8229-ea75179a3cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61c1cb31-bc62-5221-8229-ea75179a3cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61c1cb31-bc62-5221-8229-ea75179a3cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/61c1cb31-bc62-5221-8229-ea75179a3cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/61c1cb31-bc62-5221-8229-ea75179a3cfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61c1cb31-bc62-5221-8229-ea75179a3cfd"
"http://data.silknow.org/statement/61c1cb31-bc62-5221-8229-ea75179a3cfd","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0"
"http://data.silknow.org/statement/2900a0f3-ec9a-5be7-8b5b-c6dd1ae585e0","http://data.silknow.org/ontology/L18",0.2837
"http://data.silknow.org/statement/e2971d53-9feb-5508-a8bd-bece32fae5e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2971d53-9feb-5508-a8bd-bece32fae5e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2971d53-9feb-5508-a8bd-bece32fae5e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e2971d53-9feb-5508-a8bd-bece32fae5e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/statement/e2971d53-9feb-5508-a8bd-bece32fae5e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2971d53-9feb-5508-a8bd-bece32fae5e5"
"http://data.silknow.org/statement/e2971d53-9feb-5508-a8bd-bece32fae5e5","http://data.silknow.org/ontology/L18",0.697602
"http://data.silknow.org/statement/708a8e94-5fb5-5449-a4e5-7ed8a00927f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
