"subject","predicate","object"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300390925","http://purl.org/dc/terms/created",2014-04-03T09:53:23
"http://vocab.getty.edu/aat/300390925","http://purl.org/dc/terms/modified",2015-03-20T21:21:10
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#prefLabel","jasperware"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#prefLabel","jasperware"
"http://vocab.getty.edu/aat/300390925","http://purl.org/dc/elements/1.1/identifier","300390925"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#altLabel","jasper-ware"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#altLabel","jasper ware"
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#scopeNote","A fine kind of porcelain first developed by Josiah Wedgwood. White in its natural state, it is stained with metallic oxide colouring agents to achieve shades of pale blue, dark blue, lilac, sage green, black, and yellow, though blue and white ware is most common. Used for cameos, vases, plaques, tableware, furniture mounts, and portrait medallions. The earliest formed was stained integrally and was known as “solid,” Later varieties had surface coloring and were known as “dip.” Decorations, in the Neoclassical style and usually white, were made in separate molds and applied to the body of the piece."
"http://vocab.getty.edu/aat/300390925","http://www.w3.org/2004/02/skos/core#scopeNote","Jasperware is een ongeglazuurd steengoed dat veel gelijkenissen toont met het Franse biscuit, gebaseerd op een mengsel van veldspaat, pijpaarde, kwarts en barium. De kleur is meestal blauw, maar jasperware kan ook in wit of andere kleuren voorkomen."
