"subject","predicate","object"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://www.w3.org/2000/01/rdf-schema#label","Record 1977.692"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://purl.org/dc/elements/1.1/identifier","125634.json"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87646281-31e8-38da-97fa-2614bafef9f7/category/1"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/891addfc-1b70-3139-bd5c-ecf3408c55da"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f779ea4-e4aa-35e7-b3a1-db6b811c4ebc"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87646281-31e8-38da-97fa-2614bafef9f7"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87646281-31e8-38da-97fa-2614bafef9f7/observation/1"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5d20f61-d583-3653-8a55-188cab147529"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edb67afd-4432-3658-8059-5a99511dc4d6"
"http://data.silknow.org/object/d94752d7-42f0-36ab-b400-c593449736c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87646281-31e8-38da-97fa-2614bafef9f7/domain/1"
