"subject","predicate","object"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://www.w3.org/2000/01/rdf-schema#label","Record 229065"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://purl.org/dc/elements/1.1/identifier","229065.json"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7db451f7-8b71-392d-a46c-579fb1695daf"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/477dbe77-e1b0-341c-85fe-4e4327548332"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d38a776-f250-3e88-a4e6-8b8d770972de"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2789da23-9ffc-35b9-8bfb-3c6c66527a25"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6b44b6f0-9491-345a-a147-107127085b13"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dab54503-c437-395b-a807-e4003dc14be0"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dab54503-c437-395b-a807-e4003dc14be0/category/1"
"http://data.silknow.org/object/500a1978-8928-3a7e-9e42-35a3f89aff8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7addd30-0bf8-353f-901f-27550c29b832"
