"subject","predicate","object"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1d9e0cb1-c456-383b-9b7d-1b18b06d3857"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada entorxada"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada entorxada"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada entorxada"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/a1554691-67ce-3d79-9b9c-70933b3a02c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
