"subject","predicate","object"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, faille marron brochée en couleurs, par effets de chaîne."
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://purl.org/dc/elements/1.1/identifier","95.71.113"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, faille marron brochée en couleurs, par effets de chaîne."
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/29deff0d-d932-36e7-8f41-94943fcc5023"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f0f3885d-666c-38ca-88f2-c287a439821d"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6732f7b3-486d-3eb3-9deb-c88beb2e5266"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45d7ad1d-495f-3113-a51c-9fe354a4e139"
"http://data.silknow.org/object/45dafdd1-b76f-3a19-b4c9-aaa85deca55f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3fab2c0-2216-3b91-a67c-577f0a8c9ba1"
