"subject","predicate","object"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://purl.org/dc/elements/1.1/identifier","616"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72/dimension/2"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72/dimension/1"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a8bdc67a-2f17-3cbb-929d-0dab4e920bcf"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6bdb5d86-23a0-3998-8798-3f1d90c082b9"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/705f574b-e5ab-3aed-9f6f-69a2a84ed4fb"
"http://data.silknow.org/object/fe47a200-6ef3-33d8-8667-bbc933366b72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4825aeec-7e57-3cd3-a7c8-f07964dfec4f"
