"subject","predicate","object"
"http://data.silknow.org/statement/d2c3a1a5-b0da-5f3a-89da-467499093dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2c3a1a5-b0da-5f3a-89da-467499093dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2c3a1a5-b0da-5f3a-89da-467499093dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d2c3a1a5-b0da-5f3a-89da-467499093dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a"
"http://data.silknow.org/statement/d2c3a1a5-b0da-5f3a-89da-467499093dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2c3a1a5-b0da-5f3a-89da-467499093dfb"
"http://data.silknow.org/statement/d2c3a1a5-b0da-5f3a-89da-467499093dfb","http://data.silknow.org/ontology/L18",0.7268
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://www.w3.org/2000/01/rdf-schema#label","1580 / 1620"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://www.w3.org/2000/01/rdf-schema#comment","Armatura di fondo in gros de Tours con ordito e trama di fondo in seta crema, con lamina d'argento fatta passare e assicurata al diritto. Il disegno è dato da due trame broccate in giallo e rosso, la seconda delle quali esegue le profilature. Maglie ovoidali definite da un motivo a tralcio fiorito stilizzato, sorretto da due papagalli disposti specularmente che a loro volta poggiano sui rami del tralcio fiorito sottostante. Al centro della cornice un'anfora a coppa da cui emerge un mazzo di fiori. Il disegno è in giallo profilato in rosso."
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10499/?WEB=MuseiVE"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0659"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://erlangen-crm.org/current/P3_has_note","Armatura di fondo in gros de Tours con ordito e trama di fondo in seta crema, con lamina d'argento fatta passare e assicurata al diritto. Il disegno è dato da due trame broccate in giallo e rosso, la seconda delle quali esegue le profilature. Maglie ovoidali definite da un motivo a tralcio fiorito stilizzato, sorretto da due papagalli disposti specularmente che a loro volta poggiano sui rami del tralcio fiorito sottostante. Al centro della cornice un'anfora a coppa da cui emerge un mazzo di fiori. Il disegno è in giallo profilato in rosso."
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a/dimension/2"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a/dimension/1"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59c0eb85-6919-39c2-9110-40b57f68e5c3"
"http://data.silknow.org/object/970d91f3-bebb-3f10-b570-85bb395e214a","http://erlangen-crm.org/current/P102_has_title","1580 / 1620"
