"subject","predicate","object"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://www.w3.org/2000/01/rdf-schema#label","Record 6767"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://purl.org/dc/elements/1.1/identifier","6767.json"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1bdbcb2e-f0f3-342f-8422-e5f4f3b9936c"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15435bbb-1bc1-361d-b5ee-1ebff10e8927/category/1"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15435bbb-1bc1-361d-b5ee-1ebff10e8927/domain/1"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcfc9518-2d65-37ac-aa46-4a3ce3f0c2d4"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c526195d-7062-32c9-9407-c07441a1a1c5"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a84f1d48-8d0c-3f49-bf38-bb71f4986162"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc40d3d3-4f30-3880-a1f6-b03cda6859a7"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb8f8033-d8a1-3cd5-81e0-04e465a05098"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cae4db3-bde8-3ad6-9250-4e9f24a74be6"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d00266d-9e0a-335c-873d-acddc4a6683f"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15435bbb-1bc1-361d-b5ee-1ebff10e8927"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c95b9dc-f133-37df-9089-280b779710e6"
"http://data.silknow.org/object/97003e84-df22-3423-af09-6fa75dff3515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c190f7c4-54ab-3279-a185-2c9f39604892"
