"subject","predicate","object"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://www.w3.org/2000/01/rdf-schema#label","Record 16487"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://purl.org/dc/elements/1.1/identifier","908475.json"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/375b875b-15fe-301f-b107-dcdcb55bea57"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ce1432-fdc1-3e11-b4e3-c183effa196e"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ce1432-fdc1-3e11-b4e3-c183effa196e/category/1"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee799c72-a8fc-3253-9048-db05422d0094"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d5eea71-c54d-3992-946b-789f41deb6a4"
