"subject","predicate","object"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0db48349-e354-3ac7-a92a-7c85cf94fc4c"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/c8ff49ae-aadb-3de5-9030-d15e3af6f06f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
