"subject","predicate","object"
"http://data.silknow.org/statement/8b88e685-843a-529b-acb1-e6f11292a270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b88e685-843a-529b-acb1-e6f11292a270","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b88e685-843a-529b-acb1-e6f11292a270","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8b88e685-843a-529b-acb1-e6f11292a270","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/8b88e685-843a-529b-acb1-e6f11292a270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b88e685-843a-529b-acb1-e6f11292a270"
"http://data.silknow.org/statement/8b88e685-843a-529b-acb1-e6f11292a270","http://data.silknow.org/ontology/L18",0.3063
"http://data.silknow.org/statement/14b3d7fd-553f-5a2b-bc91-af756eb508e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14b3d7fd-553f-5a2b-bc91-af756eb508e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14b3d7fd-553f-5a2b-bc91-af756eb508e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/14b3d7fd-553f-5a2b-bc91-af756eb508e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/14b3d7fd-553f-5a2b-bc91-af756eb508e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14b3d7fd-553f-5a2b-bc91-af756eb508e9"
"http://data.silknow.org/statement/14b3d7fd-553f-5a2b-bc91-af756eb508e9","http://data.silknow.org/ontology/L18",0.9725
"http://data.silknow.org/statement/61841051-e0d5-54a6-91c6-fdfdd2be0ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61841051-e0d5-54a6-91c6-fdfdd2be0ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/61841051-e0d5-54a6-91c6-fdfdd2be0ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/61841051-e0d5-54a6-91c6-fdfdd2be0ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/61841051-e0d5-54a6-91c6-fdfdd2be0ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61841051-e0d5-54a6-91c6-fdfdd2be0ab8"
"http://data.silknow.org/statement/61841051-e0d5-54a6-91c6-fdfdd2be0ab8","http://data.silknow.org/ontology/L18",0.6976
"http://data.silknow.org/statement/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de"
"http://data.silknow.org/statement/e86fb7c5-9e55-5dc0-bbbc-ea759899d4de","http://data.silknow.org/ontology/L18",0.5951
"http://data.silknow.org/statement/6a721f4c-c9f5-5744-b7e3-799e96658281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
