"subject","predicate","object"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e75b33e4-03e3-3fb4-afcb-c02bcde25006"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","warp \à liage repris\"""""
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre \à liage repris\"""""
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","ordit ""a liage repris"""
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/352533a7-4519-3b8c-836c-f2ddcde7284a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
