"subject","predicate","object"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/17677ef8-edc3-3d95-9b2e-0b28b928f152"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1450"
"http://data.silknow.org/production/32c1c905-cfb0-3fc5-b229-ee3cd52b02dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
