"subject","predicate","object"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/651b6ecb-8f44-387f-b0e5-57c47c9fc534"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P126_employed","gaze"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51/activity/1"
"http://data.silknow.org/statement/29969b5e-3c02-5bfe-b228-f1881a758cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29969b5e-3c02-5bfe-b228-f1881a758cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29969b5e-3c02-5bfe-b228-f1881a758cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/29969b5e-3c02-5bfe-b228-f1881a758cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51"
"http://data.silknow.org/statement/29969b5e-3c02-5bfe-b228-f1881a758cc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29969b5e-3c02-5bfe-b228-f1881a758cc9"
"http://data.silknow.org/statement/29969b5e-3c02-5bfe-b228-f1881a758cc9","http://data.silknow.org/ontology/L18",0.614544
"http://data.silknow.org/statement/4f2141a5-dd15-5e31-8bdb-97d5e933ca73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f2141a5-dd15-5e31-8bdb-97d5e933ca73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f2141a5-dd15-5e31-8bdb-97d5e933ca73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4f2141a5-dd15-5e31-8bdb-97d5e933ca73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51"
"http://data.silknow.org/statement/4f2141a5-dd15-5e31-8bdb-97d5e933ca73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f2141a5-dd15-5e31-8bdb-97d5e933ca73"
"http://data.silknow.org/statement/4f2141a5-dd15-5e31-8bdb-97d5e933ca73","http://data.silknow.org/ontology/L18",0.5859
"http://data.silknow.org/statement/cd1a762e-5393-5c42-9ac7-854cc08640d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd1a762e-5393-5c42-9ac7-854cc08640d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd1a762e-5393-5c42-9ac7-854cc08640d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cd1a762e-5393-5c42-9ac7-854cc08640d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07b3fa19-3f6b-37d6-95c4-196d2b545d51"
"http://data.silknow.org/statement/cd1a762e-5393-5c42-9ac7-854cc08640d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd1a762e-5393-5c42-9ac7-854cc08640d9"
"http://data.silknow.org/statement/cd1a762e-5393-5c42-9ac7-854cc08640d9","http://data.silknow.org/ontology/L18",0.429155
