"subject","predicate","object"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://www.w3.org/2000/01/rdf-schema#label","Record 35.422A"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://purl.org/dc/elements/1.1/identifier","837901.json"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11c10b12-384e-3de3-9061-39b42d8e16da"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91a8191-9daf-3621-b6fb-ce13c916c6f8/domain/1"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ce67605-0e68-3703-bc30-974cf2939223"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91a8191-9daf-3621-b6fb-ce13c916c6f8"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91a8191-9daf-3621-b6fb-ce13c916c6f8/category/1"
"http://data.silknow.org/object/e6597f47-38c0-3d14-9226-b3f29a14abf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d221bd55-926d-3fa3-947d-b9f0d7fef30b"
