"subject","predicate","object"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://www.w3.org/2000/01/rdf-schema#label","Record 223001"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://purl.org/dc/elements/1.1/identifier","223001.json"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34453d82-9f30-3687-ae20-8d3f2854a9fd"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0a495c-65fa-31d8-a37b-69fa9d8f0003"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43adddd6-7418-3f2d-a660-70dc59bf096a"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43adddd6-7418-3f2d-a660-70dc59bf096a/category/1"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a0850d9-e94c-341a-961f-ea0176757749"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70525804-8d5d-3a9c-9a96-1ca62d5d8d80"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2659542c-bfcd-3755-a090-ee7d23a13715"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d3a9afc-781c-34a4-b8bf-f50ce3e70ca0"
"http://data.silknow.org/object/3ecef46f-f41a-3ee1-afec-cf132ad0651f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cfd72e02-f854-3f4e-9d63-cb5412b431c0"
