"subject","predicate","object"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(17)"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://purl.org/dc/elements/1.1/identifier","145619.json"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a4ae456-13bf-33d2-af3b-489582ff67f1"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8596c0c6-82cd-3ca0-99e5-e2b6fefbed2a"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8596c0c6-82cd-3ca0-99e5-e2b6fefbed2a/category/1"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf437fa6-a876-34f6-b9e5-0d5d8ae7dce0"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0d10ae7-2a19-3c65-b10a-693f22c35a70"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8596c0c6-82cd-3ca0-99e5-e2b6fefbed2a/domain/1"
"http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8596c0c6-82cd-3ca0-99e5-e2b6fefbed2a/domain/2"
