"subject","predicate","object"
"http://data.silknow.org/statement/9974821f-a362-59b2-aedf-177150f90f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9974821f-a362-59b2-aedf-177150f90f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9974821f-a362-59b2-aedf-177150f90f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9974821f-a362-59b2-aedf-177150f90f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db"
"http://data.silknow.org/statement/9974821f-a362-59b2-aedf-177150f90f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9974821f-a362-59b2-aedf-177150f90f66"
"http://data.silknow.org/statement/9974821f-a362-59b2-aedf-177150f90f66","http://data.silknow.org/ontology/L18",0.7403
"http://data.silknow.org/statement/53602772-667f-5924-840d-5e12e43cbe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53602772-667f-5924-840d-5e12e43cbe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/53602772-667f-5924-840d-5e12e43cbe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/53602772-667f-5924-840d-5e12e43cbe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db"
"http://data.silknow.org/statement/53602772-667f-5924-840d-5e12e43cbe8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53602772-667f-5924-840d-5e12e43cbe8b"
"http://data.silknow.org/statement/53602772-667f-5924-840d-5e12e43cbe8b","http://data.silknow.org/ontology/L18",0.7811
"http://data.silknow.org/statement/e729a229-fdbe-5e50-8884-6e39112a360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e729a229-fdbe-5e50-8884-6e39112a360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e729a229-fdbe-5e50-8884-6e39112a360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e729a229-fdbe-5e50-8884-6e39112a360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db"
"http://data.silknow.org/statement/e729a229-fdbe-5e50-8884-6e39112a360c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e729a229-fdbe-5e50-8884-6e39112a360c"
"http://data.silknow.org/statement/e729a229-fdbe-5e50-8884-6e39112a360c","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/372cfeb7-f009-39fc-ad69-65d25dde3ef1"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1825"
"http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db"
"http://data.silknow.org/statement/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c"
"http://data.silknow.org/statement/9a617ee7-30c6-5c5e-aaa7-373ab9c9845c","http://data.silknow.org/ontology/L18",0.999938
"http://data.silknow.org/statement/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db"
"http://data.silknow.org/statement/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab"
"http://data.silknow.org/statement/5a5f3a81-0c2e-5c83-8de6-4d6f21227aab","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/bf010abb-ae9d-5410-9399-e88ebbc047d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf010abb-ae9d-5410-9399-e88ebbc047d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf010abb-ae9d-5410-9399-e88ebbc047d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bf010abb-ae9d-5410-9399-e88ebbc047d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4adeee87-b7a8-3ec4-88ae-7564c2eb84db"
"http://data.silknow.org/statement/bf010abb-ae9d-5410-9399-e88ebbc047d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf010abb-ae9d-5410-9399-e88ebbc047d0"
"http://data.silknow.org/statement/bf010abb-ae9d-5410-9399-e88ebbc047d0","http://data.silknow.org/ontology/L18",0.420777
