"subject","predicate","object"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://www.w3.org/2000/01/rdf-schema#label","Record CE01211"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://purl.org/dc/elements/1.1/identifier","CE01211_MNAD.json"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98/category/1"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98/observation/3"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0258a41-d938-30f6-ba11-03011b339c81"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98/observation/1"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98/observation/2"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/559823bc-a1b0-38fa-8a83-b4016e025733"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52f009ef-392b-3978-a3c5-3d62143ac565"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/adc3b386-bd82-3c01-9121-de7e1a639846"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53a9dbff-6c5d-3ad6-84c0-4c36f8a13577"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1191b20c-3d50-3834-bbb2-889fe68d29a0"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98/domain/1"
"http://data.silknow.org/object/d446de0b-4615-32c0-9b97-e870b12dddb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6931e46-c8ce-31f9-9360-2b9b0a409f98/domain/2"
