"subject","predicate","object"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://www.w3.org/2000/01/rdf-schema#label","1401 / 1425, Italy"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://www.w3.org/2000/01/rdf-schema#comment","Fragment with design of symmetrically arranged palmettes, groups of three discs shedding rays of light, lions, eagles, etc."
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72885"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://purl.org/dc/elements/1.1/identifier","04.1689"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://erlangen-crm.org/current/P3_has_note","Fragment with design of symmetrically arranged palmettes, groups of three discs shedding rays of light, lions, eagles, etc."
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348/dimension/2"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348/dimension/1"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48bd7541-8683-3662-b336-339862d65580"
"http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348","http://erlangen-crm.org/current/P102_has_title","1401 / 1425, Italy"
"http://data.silknow.org/statement/70f29406-0814-531e-b151-c420d66b95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70f29406-0814-531e-b151-c420d66b95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/70f29406-0814-531e-b151-c420d66b95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/70f29406-0814-531e-b151-c420d66b95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/778acd11-885c-3c45-8348-5bea0ca2e348"
"http://data.silknow.org/statement/70f29406-0814-531e-b151-c420d66b95e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70f29406-0814-531e-b151-c420d66b95e3"
"http://data.silknow.org/statement/70f29406-0814-531e-b151-c420d66b95e3","http://data.silknow.org/ontology/L18",0.7521
