"subject","predicate","object"
"http://data.silknow.org/statement/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51"
"http://data.silknow.org/statement/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db"
"http://data.silknow.org/statement/a82a2194-ac0c-5ebb-aa92-bb79b8ecb1db","http://data.silknow.org/ontology/L18",0.4747
"http://data.silknow.org/statement/ed95bc36-36f1-5a0e-8cd7-25108da6fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed95bc36-36f1-5a0e-8cd7-25108da6fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ed95bc36-36f1-5a0e-8cd7-25108da6fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ed95bc36-36f1-5a0e-8cd7-25108da6fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51"
"http://data.silknow.org/statement/ed95bc36-36f1-5a0e-8cd7-25108da6fd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed95bc36-36f1-5a0e-8cd7-25108da6fd85"
"http://data.silknow.org/statement/ed95bc36-36f1-5a0e-8cd7-25108da6fd85","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/84bb681b-71f1-59e4-91b9-a449a21ed5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84bb681b-71f1-59e4-91b9-a449a21ed5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/84bb681b-71f1-59e4-91b9-a449a21ed5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/84bb681b-71f1-59e4-91b9-a449a21ed5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51"
"http://data.silknow.org/statement/84bb681b-71f1-59e4-91b9-a449a21ed5ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84bb681b-71f1-59e4-91b9-a449a21ed5ff"
"http://data.silknow.org/statement/84bb681b-71f1-59e4-91b9-a449a21ed5ff","http://data.silknow.org/ontology/L18",0.2402
"http://data.silknow.org/statement/2f88b2e2-1d56-5bba-a191-326aaf694e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f88b2e2-1d56-5bba-a191-326aaf694e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2f88b2e2-1d56-5bba-a191-326aaf694e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
