"subject","predicate","object"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://www.w3.org/2000/01/rdf-schema#label","Record 29540"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://purl.org/dc/elements/1.1/identifier","29540.json"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c/observation/1"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58671ed8-e867-3488-b5b9-c060fd56f396"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/260c48fa-23b2-3659-95d6-ef0652f0f7ba"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44c1caf5-8d48-3860-bcd4-6240d2305b05"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c/category/1"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c/domain/1"
"http://data.silknow.org/object/76b83ea0-2a3e-348e-9720-e8d4c9faf4d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d248857-8e39-35d8-a70f-ac62a3fb03ed"
