"subject","predicate","object"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010666","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010666","http://purl.org/dc/terms/modified",2017-08-25T11:33:20
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300386879"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390569"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390565"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389951"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263693"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264955"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300185648"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053889"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010672"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400707"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400706"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387154"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387156"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387152"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387153"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387149"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387150"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387148"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387376"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387378"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387374"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387375"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387119"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387125"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343408"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387364"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387112"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387365"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391246"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387362"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387363"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387169"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387170"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387167"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387168"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387165"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387166"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387163"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387399"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387164"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387401"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387161"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387397"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387162"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387398"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387159"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387395"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387160"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387157"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387396"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387158"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404851"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387393"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387389"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233427"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387391"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387381"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391321"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387382"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387379"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387380"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310706"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380486"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312131"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387093"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387106"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300140803"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387076"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387078"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387075"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404726"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387410"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387408"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387409"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387404"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387407"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387402"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387403"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390925"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387491"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387490"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","táo qì"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","pottenbakkersgoed (objectgenre)"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","tao qi"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","t'ao ch'i"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","pottery (visual works)"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","poteries (œuvres visuelles)"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","陶器 (物件類型)"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#prefLabel","alfarería (categoría de objetos)"
"http://vocab.getty.edu/aat/300010666","http://purl.org/dc/elements/1.1/identifier","300010666"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#altLabel","陶瓷器皿"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#altLabel","poterie (œuvres visuelles)"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#altLabel","陶瓷"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#scopeNote","Alfarería ornamental producida por artistas y artesanos quienes enfatizan la naturaleza artística de su trabajo; de un tipo cercanamente asociado con los movimientos de artes y oficios."
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#scopeNote","In algemene zin, alle vormen van aardewerk die zijn vervaardigd uit keramiek, een verzamelnaam voor diverse harde, broze, hitte- en corrosiebestendige materialen die ontstaan door het vormen en vervolgens bakken bij een hoge temperatuur van een niet-metallisch mineraal, bijvoorbeeld klei. In het specialistisch taalgebruik wordt porselein meestal niet tot keramiek gerekend; porselein is een type keramiekaardewerk dat is gemaakt van vuurvaste witte klei oftewel 'kaolien', en een veldspaathoudend gesteente, welke tijdens het bakken een reactie ondergaan waarbij de klei de vorm van het object vasthoudt en het gesteente versmelt tot natuurlijk glas."
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#scopeNote","一般指以陶瓷材料製成的器皿，即任何堅硬、易碎、耐熱及抗腐蝕的材質，經塑形後以高溫燒結非金屬礦物（如黏土）而成。專業的用語中，陶器並不包括瓷器。瓷器是一種陶製器皿，由耐火的白黏土或「高嶺土」與長石製成，在燒結過程中產生作用，黏土可保持器物的形狀，而長石則熔化成自然的玻璃材質。"
"http://vocab.getty.edu/aat/300010666","http://www.w3.org/2004/02/skos/core#scopeNote","Generally, all ware made of ceramic, which is any of various hard, brittle, heat-resistant and corrosion-resistant materials made by shaping and then firing a nonmetallic mineral, such as clay, at a high temperature. In specialized usage, it typically does not include porcelain, which is a type of ceramic ware made of a refractory white clay, or ""kaolin,"" and a feldspathic rock, that react when fired so the clay serves to hold the shape of the object and the rock fuses into a natural glass."
