"subject","predicate","object"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://www.w3.org/2000/01/rdf-schema#label","Record 13971"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://purl.org/dc/elements/1.1/identifier","13971.json"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4bc5ee3-bf03-382f-a5da-5b8c97bfe626"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa92a756-a425-371c-b722-768bc4c95b64"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65ae7077-f7c8-3edd-943e-dd95e8360f53"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4470b534-bb2f-30fa-a5cd-61a2622f537b"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4bc5ee3-bf03-382f-a5da-5b8c97bfe626/category/1"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4bc5ee3-bf03-382f-a5da-5b8c97bfe626/domain/1"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a8864c1-bc66-33a6-b665-daf0617ebbeb"
"http://data.silknow.org/object/8ae802cf-b22c-30b1-a547-6f699ba18913","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4bc5ee3-bf03-382f-a5da-5b8c97bfe626/observation/1"
