"subject","predicate","object"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300237015","http://purl.org/dc/terms/created",1993-01-22T00:00:00
"http://vocab.getty.edu/aat/300237015","http://purl.org/dc/terms/modified",2014-12-05T08:40:36
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#prefLabel","craquelado (técnicas de vidriería)"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#prefLabel","cracking off"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#prefLabel","aftikken"
"http://vocab.getty.edu/aat/300237015","http://purl.org/dc/elements/1.1/identifier","300237015"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#altLabel","cracking-off"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#altLabel","cracked-off"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#altLabel","afgetikt"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#scopeNote","Een glazen voorwerp losmaken van de blaaspijp of de ponteerstaaf"
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#scopeNote","The severing of a glass object from the blowpipe or pontil rod."
"http://vocab.getty.edu/aat/300237015","http://www.w3.org/2004/02/skos/core#scopeNote","Separación de un objeto de vidrio desde el tubo de soplado o del vástago del puntel."
