"subject","predicate","object"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna   Renacimiento"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://www.w3.org/2000/01/rdf-schema#comment","Casulla de terciopelo rojo con decoración de piñas o alcachofas entre tallos sinuosos, decorada con una cenefa en terciopelo azul con la misma decoración. Detalles de anillados en las piñas."
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://purl.org/dc/elements/1.1/identifier","CE01291"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://erlangen-crm.org/current/P3_has_note","Casulla de terciopelo rojo con decoración de piñas o alcachofas entre tallos sinuosos, decorada con una cenefa en terciopelo azul con la misma decoración. Detalles de anillados en las piñas."
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://erlangen-crm.org/current/P3_has_note","Edad Moderna   Renacimiento"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab9ab6e6-042e-3de1-a9a6-52df76cb25d7"
"http://data.silknow.org/object/ad07ea1f-6b8a-3620-91e2-5ae1eaf490cc","http://erlangen-crm.org/current/P102_has_title","1501 / 1600"
