"subject","predicate","object"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://www.w3.org/2000/01/rdf-schema#label","1401 / 1600, China"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://www.w3.org/2000/01/rdf-schema#comment","Arte Chino"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de pintura en tinta y colores sobre seda, pegada a su vez sobre otro soporte de papel. Representa una escena costumbrista en el interior de una casa: tres personajes. A la derecha uno masculino sentado, que parece conversar con otros dos femeninos, a la izquierda, una de ellas sobre un pedestal. El personaje masculino va envuelto en amplias vestiduras amarillas y los personajes femeninos llevan ricos tocados."
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://purl.org/dc/elements/1.1/identifier","CE22411"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://erlangen-crm.org/current/P3_has_note","Fragmento de pintura en tinta y colores sobre seda, pegada a su vez sobre otro soporte de papel. Representa una escena costumbrista en el interior de una casa: tres personajes. A la derecha uno masculino sentado, que parece conversar con otros dos femeninos, a la izquierda, una de ellas sobre un pedestal. El personaje masculino va envuelto en amplias vestiduras amarillas y los personajes femeninos llevan ricos tocados."
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://erlangen-crm.org/current/P3_has_note","Arte Chino"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0f8d9aeb-e368-3e9a-a3cb-227509fa7c51"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a7f704f-df2a-31fb-a257-4e254d5f25b5"
"http://data.silknow.org/object/15dbec54-61c5-34c6-8ce7-de6760d46e42","http://erlangen-crm.org/current/P102_has_title","1401 / 1600, China"
