"subject","predicate","object"
"http://data.silknow.org/statement/da4e8c4a-5154-5d73-af7b-83793489778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da4e8c4a-5154-5d73-af7b-83793489778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da4e8c4a-5154-5d73-af7b-83793489778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da4e8c4a-5154-5d73-af7b-83793489778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a"
"http://data.silknow.org/statement/da4e8c4a-5154-5d73-af7b-83793489778b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da4e8c4a-5154-5d73-af7b-83793489778b"
"http://data.silknow.org/statement/da4e8c4a-5154-5d73-af7b-83793489778b","http://data.silknow.org/ontology/L18",0.8985
"http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/147cddc7-c7bd-3cf4-9719-4caf4b3bb24f"
"http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a","http://erlangen-crm.org/current/P126_employed","Lace, gimp and silk thread"
"http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1700"
"http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/306b4bf1-5652-5216-93bc-7fc39f4d15e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/306b4bf1-5652-5216-93bc-7fc39f4d15e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/306b4bf1-5652-5216-93bc-7fc39f4d15e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/306b4bf1-5652-5216-93bc-7fc39f4d15e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a"
"http://data.silknow.org/statement/306b4bf1-5652-5216-93bc-7fc39f4d15e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/306b4bf1-5652-5216-93bc-7fc39f4d15e4"
"http://data.silknow.org/statement/306b4bf1-5652-5216-93bc-7fc39f4d15e4","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/823e4be1-0500-56cd-aca8-931d85aa304a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/823e4be1-0500-56cd-aca8-931d85aa304a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/823e4be1-0500-56cd-aca8-931d85aa304a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/823e4be1-0500-56cd-aca8-931d85aa304a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a"
"http://data.silknow.org/statement/823e4be1-0500-56cd-aca8-931d85aa304a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/823e4be1-0500-56cd-aca8-931d85aa304a"
"http://data.silknow.org/statement/823e4be1-0500-56cd-aca8-931d85aa304a","http://data.silknow.org/ontology/L18",0.72423
"http://data.silknow.org/statement/ccc23c69-2d32-52f6-ac85-2690cbc5027c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccc23c69-2d32-52f6-ac85-2690cbc5027c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ccc23c69-2d32-52f6-ac85-2690cbc5027c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ccc23c69-2d32-52f6-ac85-2690cbc5027c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2789ed1d-f787-3ffb-b04a-adeafb50dc2a"
"http://data.silknow.org/statement/ccc23c69-2d32-52f6-ac85-2690cbc5027c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccc23c69-2d32-52f6-ac85-2690cbc5027c"
"http://data.silknow.org/statement/ccc23c69-2d32-52f6-ac85-2690cbc5027c","http://data.silknow.org/ontology/L18",0.665837
