"subject","predicate","object"
"http://data.silknow.org/statement/fd0252e0-7d51-5542-8c25-770e9415c216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd0252e0-7d51-5542-8c25-770e9415c216","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd0252e0-7d51-5542-8c25-770e9415c216","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fd0252e0-7d51-5542-8c25-770e9415c216","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/fd0252e0-7d51-5542-8c25-770e9415c216","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd0252e0-7d51-5542-8c25-770e9415c216"
"http://data.silknow.org/statement/fd0252e0-7d51-5542-8c25-770e9415c216","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bfde0799-03a8-31f6-9123-f07aece66fdf"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af0d426c-703d-5a67-8f09-aa51f1475bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af0d426c-703d-5a67-8f09-aa51f1475bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/af0d426c-703d-5a67-8f09-aa51f1475bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/af0d426c-703d-5a67-8f09-aa51f1475bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/af0d426c-703d-5a67-8f09-aa51f1475bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af0d426c-703d-5a67-8f09-aa51f1475bc0"
"http://data.silknow.org/statement/af0d426c-703d-5a67-8f09-aa51f1475bc0","http://data.silknow.org/ontology/L18",0.613
"http://data.silknow.org/statement/d2c39079-d1f6-51e0-8143-1597c117c014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2c39079-d1f6-51e0-8143-1597c117c014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d2c39079-d1f6-51e0-8143-1597c117c014","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d2c39079-d1f6-51e0-8143-1597c117c014","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/d2c39079-d1f6-51e0-8143-1597c117c014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2c39079-d1f6-51e0-8143-1597c117c014"
"http://data.silknow.org/statement/d2c39079-d1f6-51e0-8143-1597c117c014","http://data.silknow.org/ontology/L18",0.3904
"http://data.silknow.org/statement/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985"
"http://data.silknow.org/statement/1c0c2cd1-7c73-5832-b4c2-7e3228ab1985","http://data.silknow.org/ontology/L18",0.354
"http://data.silknow.org/statement/d3ecdce1-be09-594e-9d23-becb836d8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3ecdce1-be09-594e-9d23-becb836d8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d3ecdce1-be09-594e-9d23-becb836d8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d3ecdce1-be09-594e-9d23-becb836d8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/d3ecdce1-be09-594e-9d23-becb836d8ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3ecdce1-be09-594e-9d23-becb836d8ab7"
"http://data.silknow.org/statement/d3ecdce1-be09-594e-9d23-becb836d8ab7","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/4476ace8-067a-5d07-bb4b-c9cf5c205596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4476ace8-067a-5d07-bb4b-c9cf5c205596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4476ace8-067a-5d07-bb4b-c9cf5c205596","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4476ace8-067a-5d07-bb4b-c9cf5c205596","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/4476ace8-067a-5d07-bb4b-c9cf5c205596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4476ace8-067a-5d07-bb4b-c9cf5c205596"
"http://data.silknow.org/statement/4476ace8-067a-5d07-bb4b-c9cf5c205596","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/6e941077-8e71-52e9-b905-48e16beec559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e941077-8e71-52e9-b905-48e16beec559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6e941077-8e71-52e9-b905-48e16beec559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6e941077-8e71-52e9-b905-48e16beec559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/6e941077-8e71-52e9-b905-48e16beec559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e941077-8e71-52e9-b905-48e16beec559"
"http://data.silknow.org/statement/6e941077-8e71-52e9-b905-48e16beec559","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146"
"http://data.silknow.org/statement/2c6a7a35-6bc3-5bfb-9ee2-abc8db05f146","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/d68f9903-e326-56b1-b766-f011220eb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d68f9903-e326-56b1-b766-f011220eb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d68f9903-e326-56b1-b766-f011220eb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d68f9903-e326-56b1-b766-f011220eb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/d68f9903-e326-56b1-b766-f011220eb505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d68f9903-e326-56b1-b766-f011220eb505"
"http://data.silknow.org/statement/d68f9903-e326-56b1-b766-f011220eb505","http://data.silknow.org/ontology/L18",0.7353
"http://data.silknow.org/statement/9bc53846-9b26-5fc1-9f6b-e947feb1db17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bc53846-9b26-5fc1-9f6b-e947feb1db17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9bc53846-9b26-5fc1-9f6b-e947feb1db17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9bc53846-9b26-5fc1-9f6b-e947feb1db17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/9bc53846-9b26-5fc1-9f6b-e947feb1db17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bc53846-9b26-5fc1-9f6b-e947feb1db17"
"http://data.silknow.org/statement/9bc53846-9b26-5fc1-9f6b-e947feb1db17","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9"
"http://data.silknow.org/statement/b1631d52-6bf3-59fd-94e4-33cc56a3d6e9","http://data.silknow.org/ontology/L18",0.996704
"http://data.silknow.org/statement/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
"http://data.silknow.org/statement/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51"
"http://data.silknow.org/statement/25b1fd83-c0e4-5b88-bfcf-bd1d6a712b51","http://data.silknow.org/ontology/L18",0.710149
