"subject","predicate","object"
"http://data.silknow.org/statement/f549b14a-1179-539c-bbfa-a2594cb13352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f549b14a-1179-539c-bbfa-a2594cb13352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f549b14a-1179-539c-bbfa-a2594cb13352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f549b14a-1179-539c-bbfa-a2594cb13352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91"
"http://data.silknow.org/statement/f549b14a-1179-539c-bbfa-a2594cb13352","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f549b14a-1179-539c-bbfa-a2594cb13352"
"http://data.silknow.org/statement/f549b14a-1179-539c-bbfa-a2594cb13352","http://data.silknow.org/ontology/L18",0.9238
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc"
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91/activity/1"
"http://data.silknow.org/statement/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91"
"http://data.silknow.org/statement/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8"
"http://data.silknow.org/statement/dbfaaa23-156e-5bbd-a26c-d8e0b5e22ed8","http://data.silknow.org/ontology/L18",0.976722
"http://data.silknow.org/statement/311bf924-2dd8-5fac-8e8e-25e55b3896b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/311bf924-2dd8-5fac-8e8e-25e55b3896b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/311bf924-2dd8-5fac-8e8e-25e55b3896b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/311bf924-2dd8-5fac-8e8e-25e55b3896b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ab134f3-0d60-3e37-9064-ae671033eb91"
"http://data.silknow.org/statement/311bf924-2dd8-5fac-8e8e-25e55b3896b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/311bf924-2dd8-5fac-8e8e-25e55b3896b5"
"http://data.silknow.org/statement/311bf924-2dd8-5fac-8e8e-25e55b3896b5","http://data.silknow.org/ontology/L18",0.835878
