"subject","predicate","object"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2338"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://purl.org/dc/elements/1.1/identifier","558185.json"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45376942-92af-3f57-a964-798c87e8816b"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1b1e02c-432e-3b33-8282-f764cdd1f9f2"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2c1e145-8151-33af-b32f-d38b93847c9a"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5c8d26f5-e29d-3364-84af-f1ff443703be"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb642ed4-d3b8-3c7b-b86d-66b74637aad5/domain/1"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb642ed4-d3b8-3c7b-b86d-66b74637aad5/observation/1"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb642ed4-d3b8-3c7b-b86d-66b74637aad5"
"http://data.silknow.org/object/10e6358c-eebc-3a3f-a348-30b984f62184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb642ed4-d3b8-3c7b-b86d-66b74637aad5/category/1"
