"subject","predicate","object"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://www.w3.org/2000/01/rdf-schema#label","Record 52.647"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://purl.org/dc/elements/1.1/identifier","109135.json"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73255b0d-cba0-3c17-b197-94e55a645021"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73255b0d-cba0-3c17-b197-94e55a645021/category/1"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/478adf6d-8b91-3ef4-aa9f-6ed2b38a417c"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a360e43-b7ad-3604-a0f0-b3540114094b"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14f2dd5d-0c4c-314c-b3de-e347506c237f"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09fc712f-fc32-30c6-9375-6b1a4b415753"
"http://data.silknow.org/object/e58405d0-a678-358c-ab96-3580a3b3bbb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73255b0d-cba0-3c17-b197-94e55a645021/domain/1"
