"subject","predicate","object"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://www.w3.org/2000/01/rdf-schema#label","Width: 45.7 cm silk, selvedge to selvedge approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://www.w3.org/2000/01/rdf-schema#label","Width: 42.5 cm silk, selvedge to selvedge"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://www.w3.org/2000/01/rdf-schema#comment","silk, selvedge to selvedge approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://www.w3.org/2000/01/rdf-schema#comment","silk, selvedge to selvedge"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://erlangen-crm.org/current/P3_has_note","silk, selvedge to selvedge"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://erlangen-crm.org/current/P3_has_note","silk, selvedge to selvedge approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/width"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://erlangen-crm.org/current/P90_has_value",42.5
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://erlangen-crm.org/current/P90_has_value",45.7
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3","http://erlangen-crm.org/current/P91_has_unit","cm"
