"subject","predicate","object"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://www.w3.org/2000/01/rdf-schema#label","1870~, India"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://www.w3.org/2000/01/rdf-schema#comment","Case for a ceremonial letter (Kharifa) made of tissue of yellow silk and strips of silver gilt. Lined with pink cotton. Rectangular."
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://www.w3.org/2000/01/rdf-schema#comment","Case for a ceremonial letter (Kharifa) made of tissue of silk and strips of silver gilt, Northern India, ca. 1870"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454112"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://purl.org/dc/elements/1.1/identifier","IM.45-1919"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P3_has_note","Case for a ceremonial letter (Kharifa) made of tissue of yellow silk and strips of silver gilt. Lined with pink cotton. Rectangular."
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P3_has_note","Case for a ceremonial letter (Kharifa) made of tissue of silk and strips of silver gilt, Northern India, ca. 1870"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60/dimension/1"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60/dimension/2"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30aab130-2e8c-3127-a2b1-d6ec4796a148"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39c6ccbc-1643-3be3-aba3-afe9163f1914"
"http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60","http://erlangen-crm.org/current/P102_has_title","1870~, India"
"http://data.silknow.org/statement/b947f3bc-875d-5e8e-8d24-80337ead36ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b947f3bc-875d-5e8e-8d24-80337ead36ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b947f3bc-875d-5e8e-8d24-80337ead36ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b947f3bc-875d-5e8e-8d24-80337ead36ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60"
"http://data.silknow.org/statement/b947f3bc-875d-5e8e-8d24-80337ead36ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b947f3bc-875d-5e8e-8d24-80337ead36ab"
"http://data.silknow.org/statement/b947f3bc-875d-5e8e-8d24-80337ead36ab","http://data.silknow.org/ontology/L18",0.5237
"http://data.silknow.org/statement/f965f87e-c374-5f1d-9d3d-97483b771b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f965f87e-c374-5f1d-9d3d-97483b771b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f965f87e-c374-5f1d-9d3d-97483b771b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f965f87e-c374-5f1d-9d3d-97483b771b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60"
"http://data.silknow.org/statement/f965f87e-c374-5f1d-9d3d-97483b771b14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f965f87e-c374-5f1d-9d3d-97483b771b14"
"http://data.silknow.org/statement/f965f87e-c374-5f1d-9d3d-97483b771b14","http://data.silknow.org/ontology/L18",0.7762
