"subject","predicate","object"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://www.w3.org/2000/01/rdf-schema#label","Record DE00995B"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://purl.org/dc/elements/1.1/identifier","DE00995B_MACSE.json"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c41fc5e3-69ef-34ed-b547-0e757c8b6e87"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e08eb30a-a1d1-34df-bed0-311c9fb57904"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01940b6e-95c1-31cd-8efc-d3b459b80759"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0879ae07-734c-30cd-982b-9cfa72405e02"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd6f19ff-f396-3540-a674-678f0660ec2c"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e08efad9-a49b-3962-a402-e9d51acbc38f"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f/observation/1"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f/domain/1"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f/domain/2"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f/category/1"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa33837e-c87c-388b-8a99-7894b1aced1d"
"http://data.silknow.org/object/1e55554e-4f54-39e5-82fa-2a23dc5867a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
