"subject","predicate","object"
"http://data.silknow.org/statement/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53"
"http://data.silknow.org/statement/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd"
"http://data.silknow.org/statement/3b00ecba-e7d8-5417-a4b6-e2f94d3990cd","http://data.silknow.org/ontology/L18",0.4245
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435093"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://purl.org/dc/elements/1.1/identifier","E.1730-1953"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53/dimension/1"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53/dimension/2"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77184c9c-d6c6-38ba-9f38-54d89d3ea542"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/917f9a62-86bc-30d6-ae69-18694e6d971e"
"http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53"
"http://data.silknow.org/statement/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4"
"http://data.silknow.org/statement/ff6b2e90-e887-5cae-a452-e1e4e2ad2ef4","http://data.silknow.org/ontology/L18",0.7059
