"subject","predicate","object"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36669"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36670"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E11_Modification"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/2000/01/rdf-schema#label","E79 Part Addition"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises activities that result in an instance of E24 Physical Man-Made Thing being increased, enlarged or augmented by the addition of a part.

Typical scenarios include the attachment of an accessory, the integration of a component, the addition of an element to an aggregate object, or the accessioning of an object into a curated E78 Collection. Objects to which parts are added are, by definition, man-made, since the addition of a part implies a human activity. Following the addition of parts, the resulting man-made assemblages are treated objectively as single identifiable wholes, made up of constituent or component parts bound together either physically (for example the engine becoming a part of the car), or by sharing a common purpose (such as the 32 chess pieces that make up a chess set). This class of activities forms a basis for reasoning about the history and continuity of identity of objects that are integrated into other objects over time, such as precious gemstones being repeatedly incorporated into different items of jewellery, or cultural artifacts being added to different museum instances of E78 Collection over their lifespan.

Examples:
- the setting of the koh-i-noor diamond into the crown of Queen Elizabeth the Queen Mother
- the addition of the painting ""Room in Brooklyn"" by Edward Hopper to the collection of the Museum of Fine Arts, Boston

In First Order Logic:
E79(x) ⊃ E11(x)"
"http://erlangen-crm.org/current/E79_Part_Addition","http://www.w3.org/2004/02/skos/core#notation","E79"
"nodeID://b36669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36669","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P111_added"
"nodeID://b36669","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E18_Physical_Thing"
"nodeID://b36670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36670","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P110_augmented"
"nodeID://b36670","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing"
