"subject","predicate","object"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","9.5"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","11"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","10.3"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","29.6"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","4.2"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/height"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P90_has_value",10.3
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P90_has_value",9.5
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P90_has_value",29.6
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P90_has_value",11.0
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P90_has_value",4.2
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2","http://erlangen-crm.org/current/P91_has_unit","cm"
