"subject","predicate","object"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Russia"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222662"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://purl.org/dc/elements/1.1/identifier","33.39.54"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667/dimension/2"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667/dimension/1"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3476a59e-e9a0-3347-82de-2cdffbfb3b8d"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/756b34a1-70e4-3e6d-b51d-15b24d25c056"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e48edc9e-9976-33fb-90d1-9e5f2b34a17b"
"http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Russia"
