"subject","predicate","object"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://www.w3.org/2000/01/rdf-schema#label","1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé taffetas rouge broché, en couleurs, vert, bleu, doré, noir et blanc. Présence de bandes verticales par effet de chaîne"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000729"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://purl.org/dc/elements/1.1/identifier","95.72.328"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé taffetas rouge broché, en couleurs, vert, bleu, doré, noir et blanc. Présence de bandes verticales par effet de chaîne"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a/dimension/2"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a/dimension/1"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/378130aa-6721-3c1f-896c-83a8914d2cba"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/200a3a71-7795-3b0f-849a-a8f44fbd6513"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P102_has_title","1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P128_carries","nodeID://b32070"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P128_carries","nodeID://b32068"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P128_carries","nodeID://b32069"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a/activity/2"
"http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/18f2e6a8-5d6e-3bff-910c-30b307895d8a/activity/1"
"nodeID://b32068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32068","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32068","http://www.w3.org/2000/01/rdf-schema#comment","""A-C & S-S 
 U.S.A"""
"nodeID://b32068","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32068","http://erlangen-crm.org/current/P3_has_note","""A-C & S-S 
 U.S.A"""
"nodeID://b32068","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32068","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32069","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32069","http://www.w3.org/2000/01/rdf-schema#comment","""E PLURIBUS UNUM"""
"nodeID://b32069","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32069","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32069","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32069","http://erlangen-crm.org/current/P3_has_note","""E PLURIBUS UNUM"""
"nodeID://b32069","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32069","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32070","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32070","http://www.w3.org/2000/01/rdf-schema#comment","""S.H.C"""
"nodeID://b32070","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32070","http://erlangen-crm.org/current/P3_has_note","""S.H.C"""
"nodeID://b32070","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32070","http://erlangen-crm.org/current/P2_has_type","inscription"
