"subject","predicate","object"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu?"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu?"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://purl.org/dc/elements/1.1/identifier","5726"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu?"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu?"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a/dimension/1"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a/dimension/2"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dbc23879-d797-34c3-8c41-150c42129c6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e73aef55-50db-3adb-8c6e-32d62993709e"
