"subject","predicate","object"
"http://data.silknow.org/statement/307e4865-b61d-522d-9b6b-13ff2bb54e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/307e4865-b61d-522d-9b6b-13ff2bb54e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/307e4865-b61d-522d-9b6b-13ff2bb54e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/307e4865-b61d-522d-9b6b-13ff2bb54e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3"
"http://data.silknow.org/statement/307e4865-b61d-522d-9b6b-13ff2bb54e4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/307e4865-b61d-522d-9b6b-13ff2bb54e4c"
"http://data.silknow.org/statement/307e4865-b61d-522d-9b6b-13ff2bb54e4c","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/962f0165-23b1-3bd2-9d88-240c556d4579"
"http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, glass beads, weaving, embroidering, sewing"
"http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1890"
"http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/904ec43c-5541-5ec2-82c7-9587681b4841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/904ec43c-5541-5ec2-82c7-9587681b4841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/904ec43c-5541-5ec2-82c7-9587681b4841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/904ec43c-5541-5ec2-82c7-9587681b4841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3"
"http://data.silknow.org/statement/904ec43c-5541-5ec2-82c7-9587681b4841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/904ec43c-5541-5ec2-82c7-9587681b4841"
"http://data.silknow.org/statement/904ec43c-5541-5ec2-82c7-9587681b4841","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/30991ef5-958e-538e-a2ee-6f06ba30bddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30991ef5-958e-538e-a2ee-6f06ba30bddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30991ef5-958e-538e-a2ee-6f06ba30bddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/30991ef5-958e-538e-a2ee-6f06ba30bddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c21f9c3-a54e-3854-a116-ed19d58d26a3"
"http://data.silknow.org/statement/30991ef5-958e-538e-a2ee-6f06ba30bddb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30991ef5-958e-538e-a2ee-6f06ba30bddb"
"http://data.silknow.org/statement/30991ef5-958e-538e-a2ee-6f06ba30bddb","http://data.silknow.org/ontology/L18",0.9106
