"subject","predicate","object"
"http://data.silknow.org/statement/c4cc5e07-04e0-5509-8e62-d967320ce1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4cc5e07-04e0-5509-8e62-d967320ce1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4cc5e07-04e0-5509-8e62-d967320ce1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c4cc5e07-04e0-5509-8e62-d967320ce1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b8cd1b7-56ce-3c4e-9d19-ada88cff3052"
"http://data.silknow.org/statement/c4cc5e07-04e0-5509-8e62-d967320ce1b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4cc5e07-04e0-5509-8e62-d967320ce1b2"
"http://data.silknow.org/statement/c4cc5e07-04e0-5509-8e62-d967320ce1b2","http://data.silknow.org/ontology/L18",0.7623
"http://data.silknow.org/object/4b8cd1b7-56ce-3c4e-9d19-ada88cff3052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b8cd1b7-56ce-3c4e-9d19-ada88cff3052","http://www.w3.org/2000/01/rdf-schema#label","Tenture de La Galerie de St Cloud
Latone"
"http://data.silknow.org/object/4b8cd1b7-56ce-3c4e-9d19-ada88cff3052","http://www.w3.org/2000/01/rdf-schema#comment","Domaine 	

tapisserie
Dénomination 	

tenture ; élément d'ensemble
Titre 	

La galerie de Saint-Cloud (1ère tenture à or) : Latone
Auteur/exécutant 	

MIGNARD Pierre (auteur du modèle) ; manufacture des Gobelins (manufacture) ; JANS (atelier)
Précision auteur/exécutant 	

MIGNARD : Troyes, 1612 ; Paris, 1695
Ecole 	

France
Lieu création / utilisation 	

France (lieu de création) ; Paris (lieu d'exécution)
Période création/exécution 	

4e quart 17e siècle
Millésime création/exécution 	

1686 commencé avant ; 1691 achevé avant
Historique 	

Cette tenture fut commandée par le marquis Colbert de Louvois. Elle fut utilisée dans les ateliers de basse lisse comme modèle d'une première tenture de basse lisse. Elle fut livrée au Garde-Meuble de la Couronne entre 1702 et 1708.
Matériaux/techniques 	

laine, soie, fil d'or, haute lisse
Dimensions 	

H. 480 ; l. 627
Inscriptions 	

marque de manufacture
Précision inscriptions 	

Marque de manufacture dans la lisière inférieure : I. IANS.
Sujet représenté 	

scène mythologique (Latone, assis, enfant, Apollon, Diane, Jupiter, Junon, aigle, paysan, mare, grenouille, jeune homme, allongé, instrument de musique, médaillon orn)
Précision sujet représenté 	

Latone est assise dans un paysage, tenant ses deux enfants et implorant Jupiter qui apparaît dans un nuage à droite, ayant à ses côtés Junon et son aigle à ses pieds. A gauche, les paysans dans une mare jettent de l'eau à la déesse. L'un d'eux est déjà métamorphosé en grenouille. A droite, un jeune homme étendu regarde la scène; deux enfants jouent de la musique à côté de lui. Trophées formés d'instruments de chasse sur les quatre côtés de la bordure. Au milieu, en haut, tête de cerf. Bordure fond bleu à rinceaux de bronze doré. Médaillon sur les côtés et en haut et au quatre coins, larges écoinçons de bronze doré
Lieu de conservation 	

Paris ; Mobilier national
	

Musée de France
au sens de la loi n°2002-5 du 4 janvier 2002
Statut juridique 	

propriété de l'Etat ; Paris ; Mobilier national
Anciennes appartenances 	

Fonds ancien du garde-meuble (inv. 3931) ; mobilier de la Couronne (n° 118 des tentures à or)
Numéro d'inventaire 	

GMTT 71
Bibliographie 	

Maurice Fenaille, Etat général des tapisseries de la manufacture des Gobelins depuis son origine jusqu'à nos jours, 1600-1900, Impr. Nationale, Paris, 1903-1923 (II, p. 406-408) ; Jules Guiffrey, Inventaire général des richesses d'art de la France, Paris, monuments civils, tome IV : Tapisseries du Garde-Meuble, Paris, 1913 (p. 93) ; Rober W. Berger, Pierre Mignard et Saint-Cloud, Gazette des Beaux-Arts, 1993 (p. 24)
Rédacteur 	

Emmanuelle Plumet ; Monique de Savignac ; Jean Vittet"
"http://data.silknow.org/object/4b8cd1b7-56ce-3c4e-9d19-ada88cff3052","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTT-71-000"
