"subject","predicate","object"
"http://data.silknow.org/statement/1d63689e-6d21-5642-ab06-968fb7b657b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d63689e-6d21-5642-ab06-968fb7b657b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d63689e-6d21-5642-ab06-968fb7b657b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1d63689e-6d21-5642-ab06-968fb7b657b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac"
"http://data.silknow.org/statement/1d63689e-6d21-5642-ab06-968fb7b657b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d63689e-6d21-5642-ab06-968fb7b657b0"
"http://data.silknow.org/statement/1d63689e-6d21-5642-ab06-968fb7b657b0","http://data.silknow.org/ontology/L18",0.4964
"http://data.silknow.org/statement/03b32fc4-c5af-5f61-a2ee-5ee742304f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03b32fc4-c5af-5f61-a2ee-5ee742304f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03b32fc4-c5af-5f61-a2ee-5ee742304f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/03b32fc4-c5af-5f61-a2ee-5ee742304f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac"
"http://data.silknow.org/statement/03b32fc4-c5af-5f61-a2ee-5ee742304f5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03b32fc4-c5af-5f61-a2ee-5ee742304f5d"
"http://data.silknow.org/statement/03b32fc4-c5af-5f61-a2ee-5ee742304f5d","http://data.silknow.org/ontology/L18",0.3635
"http://data.silknow.org/statement/0bd6daca-d5b0-5ce9-843b-b67557119165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bd6daca-d5b0-5ce9-843b-b67557119165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0bd6daca-d5b0-5ce9-843b-b67557119165","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0bd6daca-d5b0-5ce9-843b-b67557119165","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac"
"http://data.silknow.org/statement/0bd6daca-d5b0-5ce9-843b-b67557119165","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bd6daca-d5b0-5ce9-843b-b67557119165"
"http://data.silknow.org/statement/0bd6daca-d5b0-5ce9-843b-b67557119165","http://data.silknow.org/ontology/L18",0.8187
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/2000/01/rdf-schema#label","1800~ / 1850~, Japan"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/2000/01/rdf-schema#comment","Short sword (<i>wakizashi</i>), scabbard and scabbard-knife (<i>kogatana</i>)"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/2000/01/rdf-schema#comment","This short sword, <i>wakizashi</i>, has a ridged blade of moderate curve and a handle, <i>kozuka</i>, of the copper-gold alloy <i>shakudo</i> with relief depicting two manzai dancers and a shimenawa rope.  The accompanying scabbard is of dark lacquered wood with a shell inlay, and wrapped around is a gold and blue-edged tying-cord."
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/2000/01/rdf-schema#comment","Short sword (<i>wakizashi</i>), Scabbard and Kozuk, dark lacquered wood scabbard with shell inlay; <i>shakudo</i>, silver, carved lacquer and horn fittings; Japan, ca. 1800-1850."
