"subject","predicate","object"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://purl.org/dc/elements/1.1/identifier","21119"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7/dimension/1"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7/dimension/2"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afa66d7f-1009-3f2d-be4d-da015e54246c"
"http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31b2b299-21a4-3210-bff8-d60956126462"
