"subject","predicate","object"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://www.w3.org/2000/01/rdf-schema#label","Record O105329"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://purl.org/dc/elements/1.1/identifier","O105329.json"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b63147fc-ffab-302b-be8c-8c1ff1976173"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/observation/2"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/observation/3"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/domain/1"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/domain/2"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/domain/5"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/observation/1"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/domain/3"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/domain/4"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e4c41fc-3a92-38ec-8fe0-0351ef5c86d6"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/073fdd5d-e2ed-3111-9de4-ecfd90b42d07"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc837ace-729b-33f4-b4f3-a81aa9cc7702"
"http://data.silknow.org/object/6c694529-b587-3da2-b7c3-0b30ec135e43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df7ec3b9-4d0b-3442-9e9c-b4a29c578847"
