"subject","predicate","object"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://purl.org/dc/elements/1.1/identifier","9357"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b/dimension/1"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b/dimension/2"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79ff1b12-5b75-3c88-a909-aeea0a88ca20"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12d18875-6c3c-3883-81cb-4e6cfcb28878"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19c26bc2-0bd8-30d4-805d-7b9ca0f1d021"
"http://data.silknow.org/object/43716588-4828-3355-83e9-5766e1412f5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b8e397d-c1be-306e-90be-093dd01f14d4"
