"subject","predicate","object"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://www.w3.org/2000/01/rdf-schema#label","Record 52.642"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://purl.org/dc/elements/1.1/identifier","109130.json"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/049a3ce6-cb03-3384-9070-ca6753166ad8"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2956ced7-70a8-31bb-92c7-fb5cc647048d"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/338a5797-0f3f-3d27-ba30-acf3d7115151"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b2567ef-b453-39b0-ade8-29acaed53c85"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5885ca9-9cbc-381e-9328-e237ab1ff875"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/338a5797-0f3f-3d27-ba30-acf3d7115151/domain/1"
"http://data.silknow.org/object/d577f6ce-f282-3ca8-bde2-a80b39e376d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/338a5797-0f3f-3d27-ba30-acf3d7115151/category/1"
