"subject","predicate","object"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018663","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018663","http://purl.org/dc/terms/modified",2017-08-25T11:02:39
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300121292"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018666"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018667"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106727"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300110922"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300113018"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018664"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018665"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#prefLabel","Japanse beeldhouwstijlen"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#prefLabel","日本雕刻風格"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese sculpture styles"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#prefLabel","estilos de escultura japonesa"
"http://vocab.getty.edu/aat/300018663","http://purl.org/dc/elements/1.1/identifier","300018663"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#altLabel","Japanese sculpture style"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#altLabel","styles, Japanese sculpture"
"http://vocab.getty.edu/aat/300018663","http://www.w3.org/2004/02/skos/core#scopeNote","Sculpture styles belonging to Japanese culture."
