"subject","predicate","object"
"http://data.silknow.org/statement/737d9a56-92e0-53a0-839a-8aa6abd8bc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/737d9a56-92e0-53a0-839a-8aa6abd8bc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/737d9a56-92e0-53a0-839a-8aa6abd8bc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/737d9a56-92e0-53a0-839a-8aa6abd8bc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435"
"http://data.silknow.org/statement/737d9a56-92e0-53a0-839a-8aa6abd8bc4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/737d9a56-92e0-53a0-839a-8aa6abd8bc4d"
"http://data.silknow.org/statement/737d9a56-92e0-53a0-839a-8aa6abd8bc4d","http://data.silknow.org/ontology/L18",0.4843
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://www.w3.org/2000/01/rdf-schema#label","1700, Italy"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://www.w3.org/2000/01/rdf-schema#comment","Silk, velvet; cut and uncut; plain weave foundation"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/61841/fragment-dress-fragment"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://purl.org/dc/elements/1.1/identifier","1907.406"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://erlangen-crm.org/current/P3_has_note","Silk, velvet; cut and uncut; plain weave foundation"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435/dimension/1"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435/dimension/2"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1610ecd-2137-37a9-b56c-d67197b54b60"
"http://data.silknow.org/object/f338905b-170c-3bcc-9605-8920464d3435","http://erlangen-crm.org/current/P102_has_title","1700, Italy"
