"subject","predicate","object"
"http://data.silknow.org/cer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/cer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/cer","http://www.w3.org/2000/01/rdf-schema#label","cer"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7aeaae45-d3ee-3781-8c55-82536142d9dc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63fcfada-d73b-3477-bd7c-dc39323c9c99"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf895966-7197-3665-bb62-7a943de9c2b2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/770dd716-7f9e-3e58-9bec-0eb44a5bf8d1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc2c5091-39c0-3436-82a3-4002142ac098"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e90b47b7-dba3-33bb-abb4-85b9b4a7e7ed"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b886e87-c404-3507-8de4-bef9f9d84eae"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c91beb6-eb79-3b50-a333-0a5d33f130c6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f115fda-8b7e-3875-9508-967c5cc477ba"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d9eec9d-3649-3629-9c2a-b482646579ce"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f132e8fa-0517-35a6-af33-d7ac1b995880"
