"subject","predicate","object"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://www.w3.org/2000/01/rdf-schema#label","Record O316544"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://purl.org/dc/elements/1.1/identifier","O316544.json"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813/observation/2"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813/domain/1"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c370f401-3652-3266-be73-0acbed8010ca"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68822e8b-06b4-32bf-a9b7-4e12d1ac98d7"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813"
"http://data.silknow.org/object/150859d4-1ea2-3ddf-b62b-db16ba8bcd0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813/observation/1"
