"subject","predicate","object"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://www.w3.org/2000/01/rdf-schema#label","Record 51.571"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://purl.org/dc/elements/1.1/identifier","1050821.json"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0e25825-8f70-30d4-aa3b-4ba75261969e"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ecb2950-e700-338b-9ec7-234152f3ffce/domain/1"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ecb2950-e700-338b-9ec7-234152f3ffce/category/1"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82686349-9a58-369c-91d5-26c65a47ca52"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18046d28-f02b-3ce4-8c06-a7051f02a9bc"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ecb2950-e700-338b-9ec7-234152f3ffce"
"http://data.silknow.org/object/384e6eff-513b-34ec-9bc5-25d92988e40f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec67fe1d-bcf4-305e-a866-98dd5acc16dd"
