"subject","predicate","object"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://www.w3.org/2000/01/rdf-schema#label","Record O476276"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://purl.org/dc/elements/1.1/identifier","O476276.json"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/338dce4d-196d-352a-a4a7-26fd863986dc"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56427e2c-17e5-38d0-a72a-61dd6b308739"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/observation/3"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3711e95e-b87a-343d-beae-20168f2ab64a"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/observation/1"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/observation/2"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/domain/3"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/domain/4"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/domain/1"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b/domain/2"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7a48fe-d8ac-37d8-90e3-f4448e665a9b"
"http://data.silknow.org/object/33d19c71-7f02-323e-8061-780966b7cd36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b08d77a4-8c69-325c-8e1c-da3d47474748"
