"subject","predicate","object"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://www.w3.org/2000/01/rdf-schema#label","Record 213196"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://purl.org/dc/elements/1.1/identifier","213196.json"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e446a54-8a52-3a9b-b154-9a2e4fc9db60/category/1"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1507872c-b178-3629-99c6-31be52cc9da1"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0847e62-f481-33c4-923e-5db45f60ad5f"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6215b547-45e1-3979-ab9a-9bf04aba6317"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/037a6b91-bca1-3660-b84d-35dbb59cc786"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e446a54-8a52-3a9b-b154-9a2e4fc9db60"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70597643-4854-34b2-889a-c6ecc574879c"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/923ddc75-819e-37ba-b843-89c040dbe997"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/1a2b3e2d-e925-3b71-9b58-81427aac09ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
