"subject","predicate","object"
"https://sws.geonames.org/11778326/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11778326/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11778326/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11778326/about.rdf"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#name","Arakan"
"https://sws.geonames.org/11778326/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","7.35328"
"https://sws.geonames.org/11778326/","http://www.w3.org/2003/01/geo/wgs84_pos#long","125.17662"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM3"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1694008/"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/11778326/contains.rdf"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#countryCode","PH"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11778326/arakan.html"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1697559/"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#population","48228"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/7521298/"
"https://sws.geonames.org/11778326/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1697559/"
