"subject","predicate","object"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://www.w3.org/2000/01/rdf-schema#label","Record 47.381"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://purl.org/dc/elements/1.1/identifier","1067651.json"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/abcb32a5-f02c-3c59-8ade-1b748ce269df"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4341faf4-96d7-3c9c-bdbb-a84b51c9f16a/domain/1"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec927dc9-d457-3a34-a489-5beaffa9c798"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6551c91-b974-3eab-ba2f-0dc8a2989be3"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4341faf4-96d7-3c9c-bdbb-a84b51c9f16a/category/1"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91afb2cf-cdb9-3435-b8cf-0bdb1b78b081"
"http://data.silknow.org/object/fb88f657-f8df-314a-952c-774c8b3f6588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4341faf4-96d7-3c9c-bdbb-a84b51c9f16a"
