"subject","predicate","object"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://www.w3.org/2000/01/rdf-schema#label","1867~"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://www.w3.org/2004/02/skos/core#prefLabel","1867~"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546/start"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546/end"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1867"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://erlangen-crm.org/current/P78_is_identified_by","c. 1867"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://erlangen-crm.org/current/P78_is_identified_by","c.1867"
"http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546","http://erlangen-crm.org/current/P78_is_identified_by","ca.1867"
