"subject","predicate","object"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054004","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054004","http://purl.org/dc/terms/modified",2014-12-05T08:39:39
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#prefLabel","sherardizado"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#prefLabel","sherardizing"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#prefLabel","verzinken"
"http://vocab.getty.edu/aat/300054004","http://purl.org/dc/elements/1.1/identifier","300054004"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#altLabel","galvanizado en seco"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#altLabel","verzonken"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#altLabel","sherardized"
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#scopeNote","Cubrir acero con un fino revestimiento de cinc, resistente a la corrosión."
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#scopeNote","Het bekleden van staal met een dunne, roestbestendige, zinken deklaag."
"http://vocab.getty.edu/aat/300054004","http://www.w3.org/2004/02/skos/core#scopeNote","Coating steel with a thin corrosion-resistant cladding of zinc."
