"subject","predicate","object"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://www.w3.org/2000/01/rdf-schema#comment","Possibly Paris or Fontainbleau"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P3_has_note","Possibly Paris or Fontainbleau"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/502ab218-38af-30d2-9073-575c2da52145"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P126_employed","Silk satin, with applied silks, embroidered"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1570"
"http://data.silknow.org/production/476fdaf7-4fdb-347e-9070-d3d405e6d157","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
