"subject","predicate","object"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://www.w3.org/2000/01/rdf-schema#label","Record 30796"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://purl.org/dc/elements/1.1/identifier","30796.json"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d954ce12-5a86-3686-bfdc-f8864e94628a/observation/2"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0f575b2c-231b-3a74-a84f-aecc6a7752be"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d954ce12-5a86-3686-bfdc-f8864e94628a/domain/1"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d954ce12-5a86-3686-bfdc-f8864e94628a/observation/1"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d954ce12-5a86-3686-bfdc-f8864e94628a"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d954ce12-5a86-3686-bfdc-f8864e94628a/category/1"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae2412e5-a0fa-3017-8418-88f1da9583c1"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72cb3328-1376-3afd-85be-6d1d0c3a12fc"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fd5a897-7e1a-3f44-9151-1d96885cfc82"
"http://data.silknow.org/object/40238837-735b-3681-b80d-4ed653b232b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42d24066-ad07-31b0-aef0-444090cf05dc"
